"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Fairfield Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Port Talbot Resource Centre Moor Road",,"SA12 7BJ",,"'01639 500590",GIG
"Fairfield Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","1 Park Crescent",,"SA15 3AE",,"'01554 773133",GIG
"MyDentist – Tyllgoed","Practisau Deintyddol",Deintyddol,"50 Pentrebane Road","Tyllgoed, Caerdydd","CF5 3RE",29/01/2018,"'029 2056 2306",GIG
"Practis Deintyddol Fairwater Green","Practisau Deintyddol",Deintyddol,"6 Fairwater Green",Caerdydd,"CF5 3BA",16/11/2023,"'029 2055 3463",Preifat/Annibynnol
"Fairwater Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Plasmawr Road",,CF53JT,19/11/2015,"'029 2056 6291",GIG
"Canolfan Iechyd Nant Dowlais",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Fairwater Square",Cwmbrân,"NP44 4TA",23/11/2022,"'01633 869544",GIG
"Fake It with Lady Helen",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","15 Candleston Newydd, Broadlands",Pen-y-Bont,"CF31 5DX",,,Preifat/Annibynnol
"Crwys Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Wedal Road Heath",,"CF14 3QX",,"'029 2052 4140",GIG
"Cutis Cosmetic Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","395 Gower Road Killay",Abertawe,SA27AH,05/10/2022,,Preifat/Annibynnol
"Cwm Calon",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Bridge Centre",,"NP13 1BQ",,"'01495 322682",GIG
"Cwm Garw Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Heol Gellilodrau",,"CF32 8PS",,"'0845 293 7399",GIG
"Cwm Garw Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Victoria Street",,"CF32 8NN",,"'0845 293 7399",GIG
"Cwm Gwyrdd Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street Gilfach Goch",,"CF39 8SX",,"'01443 672209",GIG
"Cwm Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Canning Street",,"NP23 7RW",,"'01495 370209",GIG
"Cwm Seren, Tudor House a Parc Dewi Sant",,,"Hafan Derwen","Heol Ffynnon Jôb, Caerfyrddin","SA31 3HB",21/07/2021,"'01267 235151",GIG
"Bwrdd Iechyd Prifysgol Cwm Taf Morgannwg",,,"Ynysmeurig House","Navigation Park","CF45 4SN",27/05/2021,"'01443 744800",GIG
"Cwmaman Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","6-14 Glanaman Road Cwmaman",,"CF44 6HY",,"'01685 873002",GIG
"Cwmavon Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Cwmavon,,"SA12 9BA",,"'01639 871071",GIG
"Canolfan Iechyd Cwmafan",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Penllyn,"Port Talbot","SA12 9PY",11/10/2019,"'01639 896244",GIG
"Cwmbran Dental Care","Practisau Deintyddol",Deintyddol,"19a Caradoc Road",Cwmbran,"NP44 1PP",22/12/2016,"'01633 877618",Preifat/Annibynnol
"Cwmbran Dental Spa","Practisau Deintyddol",Deintyddol,"2 Ashford Close The Highway",Croesyceiliog,"NP44 2AZ",14/05/2018,"'01633 483029","GIG, Preifat/Annibynnol"
"Cwmbran Village Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Victoria Street",,"NP44 3JS",,"'01633 871177",GIG
"Practis Deintyddol Cwmbwrla",,,"4 Mansel Terrace",Abertawe,"SA5 8NN",17/06/2020,"'01792 652433","GIG, Preifat/Annibynnol"
"Canolfan Ddeintyddol Cwmdulais","Practisau Deintyddol",Deintyddol,"8 Station Road Crynant",Castell-nedd,"SA10 8NW",20/01/2022,"'01639 750260","GIG, Preifat/Annibynnol"
"Cwmfelin Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","298 Carmarthen Road",,SA11HW,,"'01792 653941",GIG
"Practis Deintyddol Cwmtawe","Practisau Deintyddol",Deintyddol,"36 High Street Clydach",Abertawe,"SA6 5LG",10/05/2022,"'01792 845276","GIG, Preifat/Annibynnol"
"Cyfarthfa Dental Care","Practisau Deintyddol",Deintyddol,"Rookwood House",,"CF47 8DP",06/10/2022,"'01685 379501",GIG
"Cymmer Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Station Road",,"SA13 3EF",14/09/2017,"'01639 850543",GIG
"Cyncoed Consulting Rooms",Clinigau,,"277 & 350 Cyncoed Road",Caerdydd,"CF23 6PA",14/03/2018,"'02920 764611",Preifat/Annibynnol
"Cyncoed Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Dartington Drive",,"CF23 8SQ",,"'029 2054 5260",GIG
"Cynon Vale Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","8 Cardiff Road",,"CF45 4EY",,"'01443 476505",GIG
"Cynon Vale Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","215 Penrhiwceiber Road",,CF453UN,,"'01443 473218",GIG
"Family Dental Care","Practisau Deintyddol",Deintyddol,"26A Cowbridge Road West",,CF55BS,20/11/2019,"'029 2056 7000",GIG
"Family Dental Centre","Practisau Deintyddol",Deintyddol,"40 Queen Street",,"SA72 6JE",,"'01646 685026",GIG
"MyDentist – Family Dental Practice, Aberdaugleddau","Practisau Deintyddol",Deintyddol,"Robert Street",Aberdaugleddau,"SA73 2DH",27/02/2019,"'01646 690220",Preifat/Annibynnol
"MyDentist – Feidr Fair Dental Practice","Practisau Deintyddol",Deintyddol,"7 Feidrfair",Aberteifi,"SA43 1DU",10/08/2023,"'01239 613694",GIG
"Ferndale Dental Surgery","Practisau Deintyddol",Deintyddol,"27 High Street",,"CF43 4RH",19/12/2014,"'01443 732030",GIG
"Ferndale Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","56 - 58 High Street",,"CF43 4XX",01/05/2018,"'01443 730539",GIG
"Ysbyty Coffa Ffestiniog",Ysbytai,,"Wynne Rd",,"LL41 3DW",,"'01766 831281",GIG
"Bupa Dental Care – Y Rhyl (Wedi'i ddat-gofrestru 01/03/2024)","Practisau Deintyddol",Deintyddol,"43 Ffordd Elan","Y Rhyl","LL18 4HZ",15/02/2023,"'01745 360576","GIG, Preifat/Annibynnol"
"Fforestfach Medical Group (Bradley Practice)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ravenhill Road Fforestfach",,SA55AA,,"'01792 581666",GIG
"Fforestfach Medical Group (Powell Practice)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ravenhill Road Fforestfach",,SA55AA,,"'01792 581666",GIG
"Ffynnongroew  Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Main Road, Ffynnongroyw",,CH89SL,,"'01745 560322",GIG
"Uned Foelas",Ysbytai,,"Aber Road, Llanfairfechan",Conwy,"LL33 0HH",26/09/2016,"'01248 682682",GIG
"Forest View Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Forest View Medical Centre, Abergorki Industrial Estate,",,"CF42 6DL",16/10/2023,"'01443 773595",GIG
"Forge Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Forge Road",,"LL11 5RR",23/05/2017,"'01978 758311",GIG
"Foundry Town Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","74 Monk Street",,"CF44 7PA",,"'01685 875906",GIG
"Canolfan Ddeintyddol Fountain",,,"147 Stryd Fawr","Merthyr Tudful","CF47 8DP",10/03/2022,"'01685 386854",Preifat/Annibynnol
"Four Crosses Branch Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Four Crosses Business Park Four Crosses",,"SY22 6ST",,"'01691 648054",GIG
"Four Elms Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Sterling Close Pengam Green",,"CF24 2HB",19/04/2017,"'029 20489292",GIG
"Four Elms Medical Centre (Cardiff Royal Infirmary)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Cardiff Royal Infirmary",,"CF24 0SZ",,"'029 2048 9292",GIG
"Deintyddfa Freeman & Rosser","Practisau Deintyddol",Deintyddol,"Catherine Street",Caerfyrddin,"SA31 3DY",25/10/2023,"'01267 234656",Preifat/Annibynnol
"MyDentist – Friars Dental Clinic","Practisau Deintyddol",Deintyddol,"Park Avenue",Aberystwyth,"SY23 1PB",13/03/2020,"'01970 623369",GIG
"Meddygfa Furnace House",Meddygfeydd,"Gwasanaethau Meddygon Teulu","St. Andrews Road",Caerfyrddin,"SA31 1EX",06/06/2016,"'01267 236616",GIG
"Fusion Dentistry","Practisau Deintyddol",,"Tŷ Abton, Heol Wedal",Caerdydd,"CF14 3QX",24/04/2018,"'02920 214304",Preifat/Annibynnol
"Gaer Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","71 Gaer Road",,"NP20 3GX",,"'01633 840827",GIG
"Gareth RH Davies","Practisau Deintyddol",Deintyddol,"126a West Cross Lane West Cross",,"SA3 5NG",,"'01792 402580","GIG, Preifat/Annibynnol"
"Gorseinon Dental",,,"40 High Street Gorseinon",Abertawe,"SA4 4BT",02/10/2019,"'01792 891666",GIG
"Ysbyty Gorseinon",Ysbytai,,Gorseinon,Abertawe,"SA4 4UU",08/10/2020,"'01792 897837",GIG
"Gower Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Monkslade Road Scurlage",,SA31AY,,"'01792 390413",GIG
"Practis Deintyddol Tre-gŵyr","Practisau Deintyddol",Deintyddol,"1 Talbot Street Gowerton",,"SA4 3BD",09/05/2019,"'01792 873979",GIG
"Gowerton Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Mill Street Gowerton",,SA43ED,,"'01792 872404",GIG
"Goytre Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","35 Highfield",,"NP4 0BH",,"'01495 752444",GIG
"Graig y Rhacca Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Graig y Rhacca Resource Centre",,"CF83 8TQ",,"'02920 868011",GIG
"Grange Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Westfield Avenue",,"NP20 6EY",,"'01633 855521",GIG
"Practis Meddygol Grange",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Bishop Street",,"CF11 6PG",18/04/2023,"'029 2022 6057",GIG
"Grangetown Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Cambridge Street,",,"CF11 7DJ",,"'029 2034 2728",GIG
"Greenacre Orthodontics","Practisau Deintyddol",Deintyddol,"14 Wepre Drive, Connah's Quay",Deeside,"CH5 4HB",,"'01244 818111",Preifat/Annibynnol
"Greenfield Dental Care","Practisau Deintyddol",Deintyddol,"60 Greenfield Avenue","Dinas Powys","CF64 4BX",17/01/2018,"'029 2051 5151",Preifat/Annibynnol
"Canolfan Feddygol Greenhill",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Greenhill Street Dyfatty",Abertawe,SA11QW,16/01/2020,"'01792 412412",GIG
"Greenmeadow Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Greenmeadow Way",,"NP44 3XQ",,"'01633 864110",GIG
"Greenmount Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","25 Church Road Caerau",,CF55LQ,,"'029 2059 3003",GIG
"Gresford Skin Care Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Pentre Lane",Wrecsam,"LL12 8RN",30/07/2021,"'01978 854411",Preifat/Annibynnol
"Deintyddfa Grosvenor","Practisau Deintyddol",Deintyddol,"3 Grosvenor Road",,"LL29 7YF",22/12/2020,"'01492 532796","GIG, Preifat/Annibynnol"
"Grosvenor Place Dental Practice","Practisau Deintyddol",Deintyddol,"4 Grosvenor Street",,"CH7 1EJ",19/12/2018,"'01352 753777","GIG, Preifat/Annibynnol"
"Grove Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","6 Uplands Terrace Uplands",,SA20GU,,"'01792 643000",GIG
"Gupta and Gupta Limited","Practisau Deintyddol",Deintyddol,"Charles Street Dental Surgery",,"NP20 1JT",23/08/2017,"'01633 254414",GIG
"Gupta Dental Surgeons","Practisau Deintyddol",Deintyddol,"41 Forge Road","Port Talbot","SA13 1PG",02/12/2021,"'01639 886609",Preifat/Annibynnol
"Perlau Gwyn Dental Care","Practisau Deintyddol",Deintyddol,"100 Cathedral Road",Caerdydd,"CF11 9LP",,"'02920 220794",Preifat/Annibynnol
"Gwaun Cae Gurwen Dental Practice","Practisau Deintyddol",Deintyddol,"97 Heol Cae Gurwen",Rhydaman,"SA18 1PB",28/02/2018,"'01269 822885",GIG
"Gwaunmiskin Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Gwaunmiskin Road Beddau",,"CF38 2AU",,"'01443 219810",GIG
"Gwena Dental Care","Practisau Deintyddol",Deintyddol,"1st Floor Lancester House, 106 Maes y Coed Road",Caerdydd,"CF14 4HE",05/06/2017,"'02920 615279",Preifat/Annibynnol
"Dental Teaching Unit","Practisau Deintyddol",Deintyddol,"Leith House",,"CF39 9PH",,"'01443 680168",GIG
"MyDentist – Llanrhymni","Practisau Deintyddol",Deintyddol,"62 Countisbury Avenue",Llanrhymni,"CF3 5SN",18/10/2017,"'029 2077 7708",GIG
"MyDentist – Quay Street, Caerdydd","Practisau Deintyddol",Deintyddol,"17 Quay Street",Caerdydd,"CF10 1EA",22/06/2017,"'029 20 373389",GIG
"MyDentist – Tonypandy","Practisau Deintyddol",Deintyddol,"49 Dunraven Street",Tonypandy,"CF40 1AL",05/10/2017,"'01443  430535",GIG
"Deri Dental Practice","Practisau Deintyddol",Deintyddol,"Old Bank House Bridge Street",,"SY21 0RZ",14/09/2017,"'01938 811055",GIG
"Dermaskin Cardiff",Clinigau,"Deintyddol, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","LGF York Court, Schooner Way",Caerdydd,"CF10 4DY",05/06/2020,"'02920 090809",Preifat/Annibynnol
"Derwendeg Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Trimsaran Leisure Centre, Heol Llanelli",,"SA17 4AA",,"'01554 810223",GIG
"DestinationSkin Ltd  (wedi'i ddat-gofrestru 01/11/2022)",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","111 Queen Street",Caerdydd,"CF10 2BH",30/10/2019,"'02920 602120",Preifat/Annibynnol
"Practis Deintyddol Devon Place","Practisau Deintyddol",Deintyddol,"52 Devon Place",Casnewydd,"NP20 4NU",13/09/2021,"'01633 263652",Preifat/Annibynnol
"Dew Street Dental Practice","Practisau Deintyddol",Deintyddol,"31 Dew Street",,"SA61 1ST",15/11/2018,"'01437 762709",Preifat/Annibynnol
"Ysbyty DewI Sant",Ysbytai,,"Albert Road",,"CF37 1LB",,"'01443 486222",GIG
"DeWinton Field Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"CF40 2LE",,"'01443 432112",GIG
"Dinas Powys Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Murch Road",,"CF64 4RE",,"'029 2051 2293",GIG
"Dixton Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Dixton Road",,"NP25 3PL",,"'01600 712152",GIG
"Ysbyty Dolgellau",Ysbytai,,Dolgellau,,"LL40 1NT",21/03/2018,"'01341 422479",GIG
Dolwenith,Meddygfeydd,"Gwasanaethau Meddygon Teulu","Snowdon Street",,"LL54 6NG",,"'01286 880202",GIG
"Dowlais Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ivor Street",,"CF48 3LU",,"'01685 721400",GIG
"Dr Anwar's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","4 Corporation Road Grangetown",,"CF11 7AT",,"'029 2023 1259",GIG
"Dr G Priar The Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Pant Street",,"CF81 9BB",,"'01443 831185",GIG
"Practis Deintyddol Hendy-gwyn ar Daf","Practisau Deintyddol",Deintyddol,"6 King Edward Street","Sir Gaerfyrddin","SA34 0AA",10/11/2022,"'01994 240704",GIG
"Dr H Wilkes & Partners",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Briton Ferry Health Centre Brunel Way",,"SA11 2FP",,"'01639 825265",GIG
"Meddygfa Abersychan",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Pont-y-pŵl,Torfaen,NP47BH,,"'01495 772239",GIG
"Dr Lodhi",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Quay Health Centtre, Fron Road",,CH54PJ,,"'01244 812217",GIG
"Dr M Wasim, The Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","79 Excelsior Street",,"NP23 6UD",,"'01495 370888",GIG
"Dulais Valley Primary Care Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Nant-y-Cafn,,"SA10 9EU",,"'01639 700203",GIG
"1 Kendall",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL54 7NY",,,GIG
"1192 Laser & Beauty",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Uned 2, Stadiwm Liberty, Glandŵr",Abertawe,"SA1 2FA",22/11/2022,"'01792 651412",Preifat/Annibynnol
"168 Dental Practice","Practisau Deintyddol",Deintyddol,"168 Caerleon Road",Newport,"NP19 7FY",28/02/2019,"'01633 211911",Preifat/Annibynnol
"2 Hope View (Dr M Asokan)",,"Gwasanaethau Meddygon Teulu","Ffordd Top y Rhos","Sir y Fflint","CH7 4NE",,"'01352 770212",GIG
"Meddygfa Morfa Lane",Meddygfeydd,"Gwasanaethau Meddygon Teulu","2 Morfa Lane",Carmarthen,"SA31 3AX",14/02/2024,"'01267 234774",GIG
"22 Dental","Practisau Deintyddol",Deintyddol,"22a Caroline Street",,"CF31 1DQ",10/01/2023,"'01656 652259",Preifat/Annibynnol
DentalNova,,Deintyddol,"26 Commercial Street",Cwmbran,"NP44 1DZ",01/07/2016,"'01633 483679","GIG, Preifat/Annibynnol"
"82 High Street (Dr AWA Amin & Ptrs)",,,,,"CH4 8SF",,"'01244 680383",GIG
"91 Dental Care ",,Deintyddol,"91 High Street",Mold ,"CH7 1BQ",09/08/2023,'01352700723,Preifat/Annibynnol
"Aber Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","30 Thomas Street",,"CF83 4AZ",09/03/2017,"'02920 833300",GIG
"Canolfan Gwallt, Harddwch a Holisteg Broadway",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Tycoch Road Tycoch",Abertawe,SA29EB,22/06/2020,,Preifat/Annibynnol
"Bromfield Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Seallmat House, Brynhilyn Lane",,CH71JY,,"'01352 700212",GIG
"Bron Derw Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Glynne Road",,"LL57 1AH",15/11/2019,"'01248 370900",GIG
"Meddygfa Bron Meirion",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Castle Street",Gwynedd,"LL48 6AL",11/04/2017,"'01766 771955",GIG
"Bron y Garn Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Maesteg Hospital Neath Road",,"CF34 9PW",,"'01656 754200",GIG
"Ysbyty Bronglais",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Caradoc Road",Aberystwyth,"SY23 1ER",03/11/2023,"'01970 623131",GIG
"Ysbyty Bronllys",Ysbytai,,Bronllys,Aberhonddu,"LD3 0LY",20/09/2021,"'01874 711255",GIG
"Bronllys Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Bronllys,,"LL60 6BP",,"'01248 421645",GIG
"Bronyffynnon Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","24 Bridge Street",,"LL16 3TF",,"'01745 814422",GIG
"Meddygfa Brookside",,,"Heol Afon Taf","Merthyr Tudful","CF48 4DT",13/03/2018,"'01443 693249",GIG
"Brunswick Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","139/140 St. Helens Road",,SA14DE,,"'01792 643001",GIG
"Practis Deintyddol Bryant","Practisau Deintyddol",Deintyddol,"17-19 High Street",Treorci,"CF42 6AA",09/12/2021,"'01443 773844",Preifat/Annibynnol
"Ysbyty Bryn Beryl",Ysbytai,,"Caernarfon Road",Pwllheli,"LL53 6TT",18/07/2018,"'01758 701122",GIG
"Meddygfa Bryn Darland",Meddygfeydd,"Gwasanaethau Meddygon Teulu","53 High Street",Wrecsam,"LL11 3SA",15/06/2017,"'01978 720285",GIG
"Uned Bryn Hesketh",Ysbytai,"Iechyd Meddwl","Hesketh Road","Bae Colwyn","LL29 8AT",03/02/2023,"'01492 807512",GIG
"Practis Deintyddol Bryn Siriol","Practisau Deintyddol",Deintyddol,"Gwernaffield Road","Sir y Fflint","CH7 1RA",08/03/2023,"'01352 758841","GIG, Preifat/Annibynnol"
"Bryn Surgery (Llynfi)",,,"Maesteg Road",,"SA13 2RW",,"'01639 896496",GIG
"Ysbyty Bryn y Neuadd",Ysbytai,"Iechyd Meddwl, Anabledd Dysgu","Aber Road",Llanfairfechan,"LL33 0HH",05/10/2023,"'01248 682682",GIG
"Meddygfa Brynderwen",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Crickhowell Road",Caerdydd,CF30EF,21/02/2022,"'029 2079 9921",GIG
"Bryngwyn Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","4 Bryngwyn Road",,"NP20 4JS",04/12/2023,"'01633 263463",GIG
"Brynhyfryd Dental Practice","Practisau Deintyddol",Deintyddol,"261 Llangyfelach Road Brynhyfryd",Swansea,"SA5 9LB",22/04/2019,"'01792 462295","GIG, Preifat/Annibynnol"
"Brynhyfryd Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Brynhyfryd Square",,SA59EB,,"'01792 655083",GIG
"Meddygfa Brynamman","Practisau Deintyddol",Deintyddol,"34 Station Road",Rhydaman,"SA18 1SF",23/05/2018,"'01269 825418",GIG
"Meddygfa Ammanford","Practisau Deintyddol",Deintyddol,"Brynteg Terrace",Rhydaman,"SA18 3AU",26/08/2015,"'01269 597577",GIG
"Bliss Beauty by Cerys",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","101 Talbot Road",Tonysguboriau,"CF72 8AE",12/04/2016,"'01443 237000",Preifat/Annibynnol
"Bod Heulog Dental Care","Practisau Deintyddol",Deintyddol,"47 Russell Road","Sir Ddinbych","LL18 3DA",24/01/2019,"'01745 342996",Preifat/Annibynnol
"Canolfan Feddygol Bodnant",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Menai Avenue",Bangor,"LL57 2HH",05/12/2022,"'01248 364492",GIG
"Bodowen Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Halkyn Road","Sir y Fflint","CH8 7GA",28/09/2017,"'01352 710529",GIG
Bodreinallt,Meddygfeydd,"Gwasanaethau Meddygon Teulu","Castle Street",Conwy,"LL32 8AT",,"'01492 593385",GIG
"Salon Harddwch Bodywise",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","54 Ffordd Holton",Barri,"CF63 4HE",19/02/2020,"'01446 722211",Preifat/Annibynnol
"Borras Park Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Borras Park Road",,"LL12 7TH",,"'01978 801960",GIG
"Borth Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street",,"SY24 5JE",,"'01970 871475",GIG
"Gwasanaeth Ymgynghorol Beichiogrwydd Prydain (BPAS) – Caerdydd",Clinigau,"Terfynu Beichiogrwydd","1st Floor Elgin House 106-107 St Mary Street",Caerdydd,"CF10 1DX",28/06/2023,'02.92034503E9,Preifat/Annibynnol
"Gwasanaeth Cynghori ar Feichiogrwydd (BPAS) – Y Trallwng",Clinigau,"Terfynu Beichiogrwydd","Victoria Memorial hospital","Y Trallwng","SY21 7DU",25/02/2019,"'08457 304030",Preifat/Annibynnol
"Deintyddfa Bracla","Practisau Deintyddol",Deintyddol,"10 Whitethorn Drive Brackla",Pen-y-bont,"CF31 2PQ",08/02/2024,"'01656 667755",Preifat/Annibynnol
"Bradleys Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Buckley Health Centre, Alltami Road","Sir y Fflint",CH73PG,27/06/2019,"'01244 550536",GIG
"Branch Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Church Road",,"SA62 3HE",,"'01437 891171",GIG
"Bron Brawf Cymru",,,"Iechyd Cyhoeddus Cymru, 18 Cathedral Road",Caerdydd,"CF11 9LJ",06/02/2017,"'(029) 2039 7222",GIG
"Ysbyty Coffa Rhyfel Aberhonddu",Ysbytai,,"Cerrigochion Road",,LD37NS,28/12/2023,"'01874 622443",GIG
"Adran Ddeintyddol Canolfan y Bont","Practisau Deintyddol",Deintyddol,"Adran Ddeintyddol, Llawr Cyntaf Canolfan y Bont",,"NP13 1BQ",18/12/2019,"'01495 322731",GIG
"Bridge Dental Care","Practisau Deintyddol",Deintyddol,"Bridge Dental Care Llanover Buildings",Trecelyn,"NP11 4EX",18/01/2024,"'01495 243323",Preifat/Annibynnol
"Bridge Street Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Bridge Street",,"NP23 6EY",,"'01495 302268",GIG
"Deintyddfa Bridges","Practisau Deintyddol",Deintyddol,"6 Newport Road",Cil-y-coed,"NP26 4HX",29/11/2021,"'01291 423280",GIG
"Brilliant Dental Care","Practisau Deintyddol",Deintyddol,"44 Talbot Road",Tonysguboriau,"CF72 8AF",16/08/2017,"'01443 229465",GIG
"Briton Ferry Dental Centre","Practisau Deintyddol",Deintyddol,"209 Neath Road","Briton Ferry","SA11 2BJ",09/01/2019,"'01639 823331",Preifat/Annibynnol
"Briton Ferry Health Centre",Meddygfeydd,,"Hunter Street Briton Ferry",,"SA11 2SF",10/06/2021,"'01639 813272",GIG
"Ysbyty Bro Cerwyn",Ysbytai,"Iechyd Meddwl","Fishguard Road",Hwlffordd,"SA61 2PZ",15/08/2016,"'01437 773157",GIG
"Bro Pedr Medical Group, Brynmeddyg Surgery",,,Llanybydder,,"SA40 9RN",,"'01570 480244",GIG
"Bro Pedr Medical Group, Taliesin Surgery",,,"Taliesin Court",,"SA48 7AA",,"'01570 422665",GIG
"Caroline Benson Aesthetics",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Xercise 4 Less, Parc Tawe",Abertawe,"SA1 2AL",,,Preifat/Annibynnol
"Meddygfa Cwmfelinfach",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Stanley Street",Rhisga,"NP11 7HF",07/06/2022,"'01495 200343",GIG
"Castle Court Dental Practice","Practisau Deintyddol",Deintyddol,"1 Castle Court",,"CF64 4NS",01/11/2018,"'029 2051 2646",GIG
"Castle Gate Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"NP25 3EQ",,"'01600 713811",GIG
"Castle Gate Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Chepstow Road",,"NP15 2EN",,"'01291 690222",GIG
"Clinig Castle Square","Practisau Deintyddol",Deintyddol,"35 Castle Square",Caernarfon,"LL55 2NN",04/08/2021,"'01286 673174","GIG, Preifat/Annibynnol"
